"TOA5","Granger_6NW","CR1000","47818","CR1000.Std.29","CPU:Granger_20180502.CR1","39781","Hourly"
"TIMESTAMP","RECORD","site","year","month","day","hour","BattV_Min","BattV_TMn","Air_Temp_C_Avg","Air_Temp_C_Max","Air_Temp_C_TMx","Air_Temp_C_Min","Air_Temp_C_TMn","Soil_Temp_C_Avg","Vapor_Pres_kPa_Avg","SatVP_kPa_Avg","Rel_Hum_frac_Avg","Rel_Hum_frac_Max","Rel_Hum_frac_TMx","Rel_Hum_frac_Min","Rel_Hum_frac_TMn","Dew_Pt_C_Avg","Solar_Rad_w_m2_Avg","Solar_Rad_MJ_Tot","WindSp_ms_Avg","WindSp_ms_Max","WindDir_deg","WindDir_std_dev","Rain_mm_Tot"
"TS","RN","","","","","","Volts","Volts","Deg C","Deg C","Deg C","Deg C","Deg C","Deg C","kPa","kPa","fraction","fraction","fraction","fraction","fraction","Deg C","W/m^2","MJ/m^2","meters/second","meters/second","Deg","Deg","mm"
"","","Smp","Smp","Smp","Smp","Smp","Min","TMn","Avg","Max","TMx","Min","TMn","Avg","Avg","Avg","Avg","Max","TMx","Min","TMn","Avg","Avg","Tot","Avg","Max","WVc","WVc","Tot"
"2016-07-26 14:00:00",0,"Granger",2016,7,26,14,12.52,"",30.31944,,"",,"",,0.752853126,4.312014344,0.1745943,,"",,"",2.924673629,799.5,2.8782,3.078,,258.2,28.93,0
"2016-07-26 15:00:00",1,"Granger",2016,7,26,15,12.48,"",29.25767,,"",,"",,0.730112488,4.056561353,0.1799831,,"",,"",2.491784322,438.2,1.57752,4,,272.7,29.8,0
"2016-07-26 16:00:00",2,"Granger",2016,7,26,16,12.58,"",29.03906,,"",,"",,0.754656523,4.00563764,0.1883986,,"",,"",2.957905525,657.9,2.36844,5.172,,236,48.97,0
"2016-07-26 17:00:00",3,"Granger",2016,7,26,17,12.41,"",28.65323,,"",,"",,0.661638675,3.917121695,0.1689094,,"",,"",1.113334573,442.6,1.59336,3.906,,212.1,25.3,0
"2016-07-26 18:00:00",4,"Granger",2016,7,26,18,12.34,"",29.88707,,"",,"",,0.817920338,4.206344576,0.1944492,,"",,"",4.100836144,483.5,1.7406,2.369,,241.7,27.14,0
"2016-07-26 19:00:00",5,"Granger",2016,7,26,19,12.33,"",29.31971,,"",,"",,0.56427699,4.07111569,0.138605,,"",,"",-1.081554287,290.1,1.04436,2.6,,252.2,28.03,0
"2016-07-26 20:00:00",6,"Granger",2016,7,26,20,12.3,"",28.94344,,"",,"",,0.483871396,3.983539623,0.1214677,,"",,"",-3.164608184,192.8,0.69408,4.523,,271,13.43,0
"2016-07-26 21:00:00",7,"Granger",2016,7,26,21,12.24,"",25.22772,,"",,"",,0.675044464,3.203193227,0.2107411,,"",,"",1.391261109,25.26,0.090936,2.172,,273.7,13.26,0
"2016-07-26 22:00:00",8,"Granger",2016,7,26,22,12.18,"",19.86459,,"",,"",,1.015385746,2.313123884,0.4389673,,"",,"",7.2185559,0.073,0.0002628,1.409,,338.7,31.5,0
"2016-07-26 23:00:00",9,"Granger",2016,7,26,23,12.12,"",14.89129,,"",,"",,0.723412291,1.689814499,0.4281016,,"",,"",2.355225499,0.003,0.0000108,0.891,,204.3,79.15,0
"2016-07-27 00:00:00",10,"Granger",2016,7,27,0,12.07,"",15.01142,,"",,"",,0.526576998,1.702921896,0.3092197,,"",,"",-2.029522166,0.072,0.0002592,0.503,,322.3,45.89,0
"2016-07-27 01:00:00",11,"Granger",2016,7,27,1,12.02,"",14.14504,,"",,"",,0.62621695,1.610360726,0.3888675,,"",,"",0.34313898,0.03,0.000108,0.403,,335.6,59.11,0
"2016-07-27 02:00:00",12,"Granger",2016,7,27,2,11.99,"",13.17043,,"",,"",,0.66182872,1.511553174,0.4378468,,"",,"",1.109892305,0.003,0.0000108,0.471,,256.2,61.44,0
"2016-07-27 03:00:00",13,"Granger",2016,7,27,3,11.94,"",11.14184,,"",,"",,0.506997897,1.322843161,0.3832638,,"",,"",-2.544209406,0.001,0.0000036,0.826,,176.3,63.01,0
"2016-07-27 04:00:00",14,"Granger",2016,7,27,4,11.91,"",12.06123,,"",,"",,0.623617131,1.405628334,0.4436572,,"",,"",0.284533597,0,0,0.538,,58.07,55.21,0
"2016-07-27 05:00:00",15,"Granger",2016,7,27,5,11.87,"",7.603453,,"",,"",,0.549776526,1.042909113,0.5271567,,"",,"",-1.447364384,0,0,0.478,,287.1,53.19,0
"2016-07-27 06:00:00",16,"Granger",2016,7,27,6,11.82,"",8.535289,,"",,"",,0.565079969,1.111020827,0.5086133,,"",,"",-1.072172195,0.093,0.0003348,0.486,,184,57,0
"2016-07-27 07:00:00",17,"Granger",2016,7,27,7,11.81,"",7.710387,,"",,"",,0.636514795,1.05053335,0.6058968,,"",,"",0.565440686,37.43,0.134748,0.67,,16.01,89.6,0
"2016-07-27 08:00:00",18,"Granger",2016,7,27,8,11.96,"",11.19215,,"",,"",,0.596416013,1.327259526,0.449359,,"",,"",-0.330796137,204.8,0.73728,0.361,,313.1,29.6,0
"2016-07-27 09:00:00",19,"Granger",2016,7,27,9,12.72,"",16.48043,,"",,"",,0.672164466,1.870590344,0.3593328,,"",,"",1.327433663,400.6,1.44216,0.647,,120.3,54.59,0
"2016-07-27 10:00:00",20,"Granger",2016,7,27,10,12.95,"",21.17537,,"",,"",,0.641984416,2.507747707,0.2560004,,"",,"",0.690992333,589.6,2.12256,0.535,,216.8,57.97,0
"2016-07-27 11:00:00",21,"Granger",2016,7,27,11,12.88,"",24.43216,,"",,"",,0.701323445,3.054698953,0.2295884,,"",,"",1.924733728,756.6,2.72376,1.044,,343.7,44.79,0
"2016-07-27 12:00:00",22,"Granger",2016,7,27,12,12.84,"",26.95255,,"",,"",,0.654047228,3.546991964,0.1843949,,"",,"",0.952095111,883,3.1788,1.296,,15.17,44.06,0
"2016-07-27 13:00:00",23,"Granger",2016,7,27,13,12.81,"",28.44805,,"",,"",,0.610726044,3.870749262,0.1577798,,"",,"",0.004027655,960,3.456,1.775,,316.9,78.9,0
"2016-07-27 14:00:00",24,"Granger",2016,7,27,14,12.8,"",29.54786,,"",,"",,0.539827611,4.125031508,0.1308663,,"",,"",-1.685333721,986,3.5496,3.973,,270.4,32.54,0
"2016-07-27 15:00:00",25,"Granger",2016,7,27,15,12.79,"",30.19878,,"",,"",,0.468207298,4.282295047,0.1093356,,"",,"",-3.605315627,959,3.4524,4.984,,261.6,20.86,0
"2016-07-27 16:00:00",26,"Granger",2016,7,27,16,12.57,"",30.72048,,"",,"",,0.458590842,4.41208973,0.1039396,,"",,"",-3.88252141,869,3.1284,4.885,,255.1,18.86,0
"2016-07-27 17:00:00",27,"Granger",2016,7,27,17,12.4,"",30.67876,,"",,"",,0.527065202,4.401585394,0.1197444,,"",,"",-2.009782276,731.2,2.63232,4.568,,275.7,24.73,0
"2016-07-27 18:00:00",28,"Granger",2016,7,27,18,12.35,"",30.26663,,"",,"",,0.558201258,4.29898485,0.1298449,,"",,"",-1.22901658,560.9,2.01924,4.262,,275.8,19.25,0
"2016-07-27 19:00:00",29,"Granger",2016,7,27,19,12.32,"",29.45272,,"",,"",,0.441645577,4.102472996,0.1076535,,"",,"",-4.384718959,370.7,1.33452,4.093,,271.2,17.27,0
"2016-07-27 20:00:00",30,"Granger",2016,7,27,20,12.29,"",28.00299,,"",,"",,0.48865336,3.771806396,0.1295542,,"",,"",-3.03283466,172.9,0.62244,3.369,,274.2,15.78,0
"2016-07-27 21:00:00",31,"Granger",2016,7,27,21,12.23,"",25.17379,,"",,"",,0.608426761,3.192931156,0.1905543,,"",,"",-0.049429259,21.65,0.07794,1.84,,289.1,13.15,0
"2016-07-27 22:00:00",32,"Granger",2016,7,27,22,12.17,"",19.56808,,"",,"",,0.605970376,2.270982602,0.2668318,,"",,"",-0.107795981,0.068,0.0002448,0.536,,343.3,77.44,0
"2016-07-27 23:00:00",33,"Granger",2016,7,27,23,12.11,"",15.65692,,"",,"",,0.857984317,1.774895152,0.4834,,"",,"",4.777698404,0.026,0.0000936,0.476,,281.9,44.53,0
"2016-07-28 00:00:00",34,"Granger",2016,7,28,0,12.05,"",12.37448,,"",,"",,0.759215902,1.434858744,0.5291224,,"",,"",3.034874542,0.131,0.0004716,0.759,,271.8,16.56,0
"2016-07-28 01:00:00",35,"Granger",2016,7,28,1,12,"",11.17456,,"",,"",,0.665874961,1.325713947,0.5022765,,"",,"",1.193677279,0.016,0.0000576,1.052,,295.9,41.31,0
"2016-07-28 02:00:00",36,"Granger",2016,7,28,2,11.96,"",9.945949,,"",,"",,0.57288446,1.221606496,0.4689599,,"",,"",-0.883779209,0.005,0.000018,0.819,,57.91,61.84,0
"2016-07-28 03:00:00",37,"Granger",2016,7,28,3,11.92,"",10.61867,,"",,"",,0.615179582,1.27767956,0.4814819,,"",,"",0.09562449,0,0,0.732,,130.3,65.57,0
"2016-07-28 04:00:00",38,"Granger",2016,7,28,4,11.88,"",9.707355,,"",,"",,0.83649721,1.202246937,0.6957782,,"",,"",4.411375233,0,0,0.732,,305.5,48.46,0
"2016-07-28 05:00:00",39,"Granger",2016,7,28,5,11.84,"",7.950825,,"",,"",,0.595375752,1.067856204,0.557543,,"",,"",-0.356559147,0,0,0.376,,277.2,77.44,0
"2016-07-28 06:00:00",40,"Granger",2016,7,28,6,11.81,"",7.805065,,"",,"",,0.756865433,1.057324782,0.7158306,,"",,"",2.988518598,0.078,0.0002808,0.997,,315.8,35.06,0
"2016-07-28 07:00:00",41,"Granger",2016,7,28,7,11.8,"",6.507817,,"",,"",,0.690998882,0.967561546,0.7141653,,"",,"",1.707911605,31.31,0.112716,0.637,,305.1,49.27,0
"2016-07-28 08:00:00",42,"Granger",2016,7,28,8,11.88,"",10.191,,"",,"",,0.635562998,1.241775636,0.5118179,,"",,"",0.546077066,185.4,0.66744,0.444,,344.2,36.88,0
"2016-07-28 09:00:00",43,"Granger",2016,7,28,9,12.64,"",15.5625,,"",,"",,0.570421919,1.764203143,0.3233312,,"",,"",-0.939817379,373.8,1.34568,1.308,,35.77,59.73,0
"2016-07-28 10:00:00",44,"Granger",2016,7,28,10,12.96,"",19.78458,,"",,"",,0.697853316,2.301685483,0.3031923,,"",,"",1.853054456,565,2.034,1.25,,123.8,78.74,0
"2016-07-28 11:00:00",45,"Granger",2016,7,28,11,12.91,"",23.11708,,"",,"",,0.666194972,2.822419946,0.2360368,,"",,"",1.206366026,729.2,2.62512,2.047,,165.2,32.05,0
"2016-07-28 12:00:00",46,"Granger",2016,7,28,12,12.85,"",26.20946,,"",,"",,0.578165455,3.3951137,0.1702934,,"",,"",-0.75014281,859,3.0924,1.364,,198.7,58.01,0
"2016-07-28 13:00:00",47,"Granger",2016,7,28,13,12.81,"",28.61188,,"",,"",,0.619192716,3.907737411,0.158453,,"",,"",0.1941087,894,3.2184,2.298,,324.8,101.9,0
"2016-07-28 14:00:00",48,"Granger",2016,7,28,14,12.62,"",29.66894,,"",,"",,0.612079647,4.153897114,0.1473507,,"",,"",0.035089997,943,3.3948,5.632,,291.7,25.01,0
"2016-07-28 15:00:00",49,"Granger",2016,7,28,15,12.67,"",29.96399,,"",,"",,0.649559314,4.224976627,0.1537427,,"",,"",0.857762337,921,3.3156,5.521,,290.4,25.38,0
"2016-07-28 16:00:00",50,"Granger",2016,7,28,16,12.58,"",30.19449,,"",,"",,0.66252472,4.281241691,0.1547506,,"",,"",1.132629987,862,3.1032,5.611,,279.2,20.91,0
"2016-07-28 17:00:00",51,"Granger",2016,7,28,17,12.41,"",30.12905,,"",,"",,0.608389653,4.265201724,0.1426403,,"",,"",-0.048091563,720,2.592,5.588,,280.1,19.87,0
"2016-07-28 18:00:00",52,"Granger",2016,7,28,18,12.35,"",29.85203,,"",,"",,0.547948536,4.19788076,0.1305298,,"",,"",-1.481981058,546.9,1.96884,5.07,,278.4,22.15,0
"2016-07-28 19:00:00",53,"Granger",2016,7,28,19,12.33,"",29.20949,,"",,"",,0.510339206,4.045289866,0.1261564,,"",,"",-2.446975571,359.5,1.2942,4.787,,294.4,20.28,0
"2016-07-28 20:00:00",54,"Granger",2016,7,28,20,12.29,"",28.19617,,"",,"",,0.487780599,3.814478228,0.1278761,,"",,"",-3.056789276,168.7,0.60732,4.506,,305.1,17.37,0
"2016-07-28 21:00:00",55,"Granger",2016,7,28,21,12.24,"",25.54469,,"",,"",,0.549421269,3.264092975,0.1683228,,"",,"",-1.447283675,23.18,0.083448,2.8,,305.7,14.33,0
"2016-07-28 22:00:00",56,"Granger",2016,7,28,22,12.17,"",19.85742,,"",,"",,0.570938089,2.312096815,0.2469352,,"",,"",-0.92533718,0.059,0.0002124,1.291,,331.9,19.26,0
"2016-07-28 23:00:00",57,"Granger",2016,7,28,23,12.12,"",16.83676,,"",,"",,0.382447241,1.913383276,0.1998801,,"",,"",-6.288630624,0,0,1.121,,335.3,35.88,0
"2016-07-29 00:00:00",58,"Granger",2016,7,29,0,12.09,"",17.91236,,"",,"",,0.767589216,2.047818177,0.3748327,,"",,"",3.192916039,0,0,3.149,,359.9,41.89,0
"2016-07-29 01:00:00",59,"Granger",2016,7,29,1,12.06,"",18.01371,,"",,"",,1.008593157,2.060903013,0.4893938,,"",,"",7.119503839,0,0,2.594,,42.11,27.17,0
"2016-07-29 02:00:00",60,"Granger",2016,7,29,2,12.01,"",14.26111,,"",,"",,0.912524872,1.622498636,0.5624195,,"",,"",5.663696229,0.012,0.0000432,1.652,,336.6,34.36,0
"2016-07-29 03:00:00",61,"Granger",2016,7,29,3,11.97,"",11.91804,,"",,"",,0.874421101,1.392442395,0.6279765,,"",,"",5.048045119,0.051,0.0001836,1.618,,322.9,34.94,0
"2016-07-29 04:00:00",62,"Granger",2016,7,29,4,11.93,"",11.99786,,"",,"",,0.85086885,1.399779274,0.6078593,,"",,"",4.656395873,0.001,0.0000036,1.623,,332.1,24.38,0
"2016-07-29 05:00:00",63,"Granger",2016,7,29,5,11.89,"",11.21465,,"",,"",,0.971203046,1.329238846,0.730646,,"",,"",6.565165592,0,0,1.577,,335,33.02,0
"2016-07-29 06:00:00",64,"Granger",2016,7,29,6,11.86,"",10.39235,,"",,"",,0.893395353,1.258567081,0.7098512,,"",,"",5.356024425,0.127,0.0004572,1.53,,334.8,25.98,0
"2016-07-29 07:00:00",65,"Granger",2016,7,29,7,11.84,"",9.283484,,"",,"",,0.858649658,1.168520493,0.7348178,,"",,"",4.785330454,31.93,0.114948,1.089,,305,45.05,0
"2016-07-29 08:00:00",66,"Granger",2016,7,29,8,11.92,"",11.78217,,"",,"",,0.708465621,1.38003141,0.5133692,,"",,"",2.060431301,184.9,0.66564,0.521,,312,44.2,0
"2016-07-29 09:00:00",67,"Granger",2016,7,29,9,12.62,"",16.1665,,"",,"",,0.851628584,1.833588649,0.46446,,"",,"",4.671410975,375.4,1.35144,0.691,,190.3,40.81,0
"2016-07-29 10:00:00",68,"Granger",2016,7,29,10,12.9,"",18.76726,,"",,"",,0.996388844,2.16051441,0.4611813,,"",,"",6.942165739,558.2,2.00952,1.123,,185.5,55.87,0
"2016-07-29 11:00:00",69,"Granger",2016,7,29,11,12.9,"",21.54668,,"",,"",,0.948443804,2.565425065,0.3697024,,"",,"",6.226198659,719.3,2.58948,0.854,,308.6,98.6,0
"2016-07-29 12:00:00",70,"Granger",2016,7,29,12,12.86,"",24.05239,,"",,"",,0.800016864,2.98596315,0.2679259,,"",,"",3.782994075,841,3.0276,1.096,,139.4,51.86,0
"2016-07-29 13:00:00",71,"Granger",2016,7,29,13,12.82,"",27.09722,,"",,"",,0.796831235,3.57724139,0.2227502,,"",,"",3.727675736,925,3.33,1.817,,251.7,64.53,0
"2016-07-29 14:00:00",72,"Granger",2016,7,29,14,12.74,"",29.44525,,"",,"",,0.75185385,4.100706362,0.1833474,,"",,"",2.905532572,959,3.4524,5.364,,278,26.2,0
"2016-07-29 15:00:00",73,"Granger",2016,7,29,15,12.63,"",30.12617,,"",,"",,0.705848032,4.264497015,0.1655173,,"",,"",2.017411043,910,3.276,6.878,,270,16.59,0
"2016-07-29 16:00:00",74,"Granger",2016,7,29,16,12.49,"",30.32984,,"",,"",,0.643014584,4.31458433,0.1490328,,"",,"",0.717370402,827,2.9772,7.119,,273.7,16.74,0
"2016-07-29 17:00:00",75,"Granger",2016,7,29,17,12.41,"",30.12542,,"",,"",,0.595354029,4.264313513,0.1396131,,"",,"",-0.346279809,714.9,2.57364,6.489,,280.6,18.44,0
"2016-07-29 18:00:00",76,"Granger",2016,7,29,18,12.35,"",29.76251,,"",,"",,0.626624557,4.176324894,0.1500421,,"",,"",0.359504708,543.5,1.9566,5.363,,279,19.07,0
"2016-07-29 19:00:00",77,"Granger",2016,7,29,19,12.33,"",29.2469,,"",,"",,0.649191975,4.054039385,0.1601346,,"",,"",0.849596427,346.8,1.24848,5.328,,275,17,0
"2016-07-29 20:00:00",78,"Granger",2016,7,29,20,12.29,"",28.19804,,"",,"",,0.644448026,3.814893347,0.1689295,,"",,"",0.747335852,159.7,0.57492,4.15,,275,14.48,0
"2016-07-29 21:00:00",79,"Granger",2016,7,29,21,12.24,"",25.66264,,"",,"",,0.552164432,3.287011967,0.1679837,,"",,"",-1.379350368,19.96,0.071856,2.485,,287.9,15.65,0
"2016-07-29 22:00:00",80,"Granger",2016,7,29,22,12.18,"",20.64929,,"",,"",,0.914384346,2.427976229,0.3766035,,"",,"",5.696406502,0.055,0.000198,1.028,,302.2,30.56,0
"2016-07-29 23:00:00",81,"Granger",2016,7,29,23,12.12,"",16.17859,,"",,"",,0.714966921,1.835001648,0.3896274,,"",,"",2.190915872,0.002,0.0000072,0.404,,294.7,46.4,0
"2016-07-30 00:00:00",82,"Granger",2016,7,30,0,12.07,"",15.91904,,"",,"",,0.491062496,1.804876501,0.2720754,,"",,"",-2.972222337,0.01,0.000036,1.921,,339.8,29.35,0
"2016-07-30 01:00:00",83,"Granger",2016,7,30,1,12.04,"",15.99495,,"",,"",,0.684800501,1.813641822,0.3775831,,"",,"",1.587098618,0.011,0.0000396,2.325,,338.6,22.22,0
"2016-07-30 02:00:00",84,"Granger",2016,7,30,2,12,"",13.10738,,"",,"",,0.762445115,1.505348994,0.5064906,,"",,"",3.095280761,0.076,0.0002736,1.356,,318.3,57.87,0
"2016-07-30 03:00:00",85,"Granger",2016,7,30,3,11.95,"",9.767543,,"",,"",,0.736290657,1.207104905,0.6099641,,"",,"",2.600785513,0.01,0.000036,0.414,,299.7,54.62,0
"2016-07-30 04:00:00",86,"Granger",2016,7,30,4,11.9,"",7.980089,,"",,"",,0.649966059,1.069981708,0.6074553,,"",,"",0.855652697,0,0,0.364,,317.1,37.16,0
"2016-07-30 05:00:00",87,"Granger",2016,7,30,5,11.86,"",7.322542,,"",,"",,0.727884406,1.023112818,0.711441,,"",,"",2.43777007,0,0,0.74,,284.1,22.62,0
"2016-07-30 06:00:00",88,"Granger",2016,7,30,6,11.82,"",6.96952,,"",,"",,0.774285072,0.998705737,0.7752885,,"",,"",3.30999897,0.108,0.0003888,0.459,,304.4,58.38,0
"2016-07-30 07:00:00",89,"Granger",2016,7,30,7,11.8,"",6.101546,,"",,"",,0.678696302,0.940869491,0.7213501,,"",,"",1.456721669,29.86,0.107496,0.669,,296,41.67,0
"2016-07-30 08:00:00",90,"Granger",2016,7,30,8,11.9,"",10.79314,,"",,"",,0.641940725,1.292587544,0.4966323,,"",,"",0.684785598,180.5,0.6498,0.612,,325.1,30.3,0
"2016-07-30 09:00:00",91,"Granger",2016,7,30,9,12.66,"",16.16076,,"",,"",,0.763068195,1.83291813,0.4163133,,"",,"",3.108437488,369.6,1.33056,0.45,,312.1,30.81,0
"2016-07-30 10:00:00",92,"Granger",2016,7,30,10,12.93,"",20.14087,,"",,"",,0.735581839,2.353005767,0.3126137,,"",,"",2.592625851,557.4,2.00664,1.07,,232.2,46.71,0
"2016-07-30 11:00:00",93,"Granger",2016,7,30,11,12.88,"",23.76803,,"",,"",,0.6947178,2.935385979,0.23667,,"",,"",1.791925172,718.8,2.58768,1.116,,255.3,44.03,0
"2016-07-30 12:00:00",94,"Granger",2016,7,30,12,12.83,"",27.44076,,"",,"",,0.745499962,3.649977931,0.2042478,,"",,"",2.784852621,848,3.0528,1.447,,239.6,52.69,0
"2016-07-30 13:00:00",95,"Granger",2016,7,30,13,12.8,"",29.21835,,"",,"",,0.782921024,4.047360568,0.1934399,,"",,"",3.478528938,913,3.2868,2.46,,233.3,45.43,0
"2016-07-30 14:00:00",96,"Granger",2016,7,30,14,12.52,"",29.25208,,"",,"",,0.927690441,4.055252194,0.2287627,,"",,"",5.90934388,521.2,1.87632,2.189,,238.5,51.07,0
"2016-07-30 15:00:00",97,"Granger",2016,7,30,15,12.44,"",27.3113,,"",,"",,0.938569101,3.62241751,0.2591002,,"",,"",6.077244055,309.6,1.11456,6.703,,247.4,23.4,0
"2016-07-30 16:00:00",98,"Granger",2016,7,30,16,12.42,"",27.20035,,"",,"",,0.787225846,3.598942506,0.2187381,,"",,"",3.555438351,545.1,1.96236,3.46,,242.5,33.13,0
"2016-07-30 17:00:00",99,"Granger",2016,7,30,17,12.43,"",28.06914,,"",,"",,1.026864624,3.78637119,0.2712002,,"",,"",7.38702133,490.4,1.76544,3.204,,328.8,26.62,0
"2016-07-30 18:00:00",100,"Granger",2016,7,30,18,12.35,"",27.62813,,"",,"",,1.190557123,3.69019108,0.3226275,,"",,"",9.571193861,423.8,1.52568,2.899,,65.75,82.3,0
"2016-07-30 19:00:00",101,"Granger",2016,7,30,19,12.31,"",24.14788,,"",,"",,1.21111796,3.003117533,0.4032869,,"",,"",9.824834838,85.3,0.30708,4.934,,164.5,23.57,0
"2016-07-30 20:00:00",102,"Granger",2016,7,30,20,12.26,"",22.29802,,"",,"",,1.180269319,2.685701331,0.4394641,,"",,"",9.439364365,93.3,0.33588,3.596,,189.7,11.87,0
"2016-07-30 21:00:00",103,"Granger",2016,7,30,21,12.21,"",21.17087,,"",,"",,1.222839748,2.507055731,0.4877593,,"",,"",9.96718943,11.83,0.042588,2.152,,200.4,9.95,0
"2016-07-30 22:00:00",104,"Granger",2016,7,30,22,12.16,"",18.52522,,"",,"",,1.15311575,2.128068342,0.5418603,,"",,"",9.091531923,0.002,0.0000072,0.745,,262,84.2,0
"2016-07-30 23:00:00",105,"Granger",2016,7,30,23,12.11,"",17.30644,,"",,"",,1.076364987,1.971101631,0.5460728,,"",,"",8.072837189,0.001,0.0000036,0.653,,332.6,61.49,0
"2016-07-31 00:00:00",106,"Granger",2016,7,31,0,12.07,"",16.74881,,"",,"",,1.151971878,1.902741879,0.6054273,,"",,"",9.075859891,0.037,0.0001332,1.126,,195,53.13,0
"2016-07-31 01:00:00",107,"Granger",2016,7,31,1,12.04,"",15.08199,,"",,"",,1.121293682,1.710663416,0.655473,,"",,"",8.675069095,0.046,0.0001656,0.656,,75.8,78.16,0
"2016-07-31 02:00:00",108,"Granger",2016,7,31,2,12,"",14.11443,,"",,"",,0.954927748,1.607173059,0.5941661,,"",,"",6.321206117,0.061,0.0002196,0.657,,169.1,79.49,0
"2016-07-31 03:00:00",109,"Granger",2016,7,31,3,11.98,"",13.88513,,"",,"",,1.152440455,1.583470238,0.7277942,,"",,"",9.080330054,0.01,0.000036,0.475,,173.5,46.56,0
"2016-07-31 04:00:00",110,"Granger",2016,7,31,4,11.94,"",12.8768,,"",,"",,0.802260505,1.482850187,0.541026,,"",,"",3.817186303,0.002,0.0000072,0.796,,96,54.19,0
"2016-07-31 05:00:00",111,"Granger",2016,7,31,5,11.9,"",13.2523,,"",,"",,1.121409648,1.519642845,0.7379429,,"",,"",8.675588641,0,0,0.72,,14.55,73.42,0
"2016-07-31 06:00:00",112,"Granger",2016,7,31,6,11.88,"",11.48716,,"",,"",,1.084731103,1.353418851,0.8014748,,"",,"",8.183672598,0.061,0.0002196,0.796,,326.7,87.6,0
"2016-07-31 07:00:00",113,"Granger",2016,7,31,7,11.86,"",11.37018,,"",,"",,1.00933925,1.342992065,0.7515601,,"",,"",7.126705955,11.19,0.040284,0.477,,150.3,19.77,0
"2016-07-31 08:00:00",114,"Granger",2016,7,31,8,11.84,"",13.36163,,"",,"",,1.033349575,1.530505292,0.6751689,,"",,"",7.471768194,69.87,0.251532,0.199,,176.2,62.07,0
"2016-07-31 09:00:00",115,"Granger",2016,7,31,9,11.86,"",15.48737,,"",,"",,1.118820475,1.755736011,0.6372373,,"",,"",8.642632921,71.42,0.257112,0.727,,136.9,20.48,0
"2016-07-31 10:00:00",116,"Granger",2016,7,31,10,11.88,"",17.8665,,"",,"",,1.10873515,2.041921415,0.5429862,,"",,"",8.510073145,210.1,0.75636,1.083,,137,19.72,0
"2016-07-31 11:00:00",117,"Granger",2016,7,31,11,12.3,"",22.3851,,"",,"",,1.245834911,2.699955747,0.4614279,,"",,"",10.24651963,487,1.7532,1.507,,154.3,29.87,0
"2016-07-31 12:00:00",118,"Granger",2016,7,31,12,12.37,"",24.01084,,"",,"",,1.079114792,2.978525683,0.3622983,,"",,"",8.113815912,625.3,2.25108,2.567,,125.6,14.62,0
"2016-07-31 13:00:00",119,"Granger",2016,7,31,13,12.36,"",25.46296,,"",,"",,1.625519738,3.248294019,0.5004226,,"",,"",14.2959118,593.1,2.13516,2.65,,109.9,63.05,1.27
"2016-07-31 14:00:00",120,"Granger",2016,7,31,14,12.27,"",18.98936,,"",,"",,1.152894373,2.190668669,0.5262751,,"",,"",9.088926031,426.7,1.53612,3.157,,117.2,49.21,2.286
"2016-07-31 15:00:00",121,"Granger",2016,7,31,15,12.31,"",20.76408,,"",,"",,1.597211713,2.445189865,0.6532056,,"",,"",14.02216841,264.7,0.95292,5.575,,134.9,24.24,1.27
"2016-07-31 16:00:00",122,"Granger",2016,7,31,16,12.21,"",18.37481,,"",,"",,1.506070818,2.108121707,0.7144136,,"",,"",13.11767914,86.1,0.30996,5.613,,155.1,20.04,4.318
"2016-07-31 17:00:00",123,"Granger",2016,7,31,17,12.22,"",20.24544,,"",,"",,1.487228442,2.368257363,0.6279843,,"",,"",12.92597477,484.4,1.74384,4.893,,100.7,16.2,0
"2016-07-31 18:00:00",124,"Granger",2016,7,31,18,12.25,"",22.43724,,"",,"",,1.330013155,2.708522403,0.4910475,,"",,"",11.22956962,336.1,1.20996,4.325,,114.7,12.85,0
"2016-07-31 19:00:00",125,"Granger",2016,7,31,19,12.18,"",22.57601,,"",,"",,1.361358004,2.731438583,0.4984033,,"",,"",11.58170744,247,0.8892,4.092,,114.4,19.85,0
"2016-07-31 20:00:00",126,"Granger",2016,7,31,20,12.16,"",22.65725,,"",,"",,1.674044358,2.744933049,0.6098671,,"",,"",14.75000789,139.8,0.50328,1.064,,340.8,83.4,0
"2016-07-31 21:00:00",127,"Granger",2016,7,31,21,12.11,"",19.54987,,"",,"",,1.494874528,2.268416616,0.6589947,,"",,"",13.00406168,11.94,0.042984,2.15,,44.39,23.54,0
"2016-07-31 22:00:00",128,"Granger",2016,7,31,22,12.06,"",16.47692,,"",,"",,1.49826631,1.870173034,0.8011378,,"",,"",13.03707484,0.016,0.0000576,1.138,,146.8,48.23,0
"2016-07-31 23:00:00",129,"Granger",2016,7,31,23,12.02,"",13.96225,,"",,"",,1.488031666,1.591407594,0.9350412,,"",,"",12.93076858,0.066,0.0002376,0.422,,256.5,72.46,0
"2016-08-01 00:00:00",130,"Granger",2016,8,1,0,11.97,"",12.48007,,"",,"",,1.365312723,1.444831633,0.9449632,,"",,"",11.6201326,0.018,0.0000648,0.965,,321.3,25.47,0
"2016-08-01 01:00:00",131,"Granger",2016,8,1,1,11.92,"",11.39444,,"",,"",,1.292276724,1.345148596,0.9606944,,"",,"",10.78987298,0.002,0.0000072,0.321,,293.7,28.35,0
"2016-08-01 02:00:00",132,"Granger",2016,8,1,2,11.88,"",10.92915,,"",,"",,1.180021544,1.304315363,0.9047057,,"",,"",9.430100997,0,0,1.057,,315.6,17.7,0
"2016-08-01 03:00:00",133,"Granger",2016,8,1,3,11.85,"",9.938557,,"",,"",,1.127075881,1.221002606,0.9230741,,"",,"",8.748272735,0,0,0.902,,273.4,76.72,0
"2016-08-01 04:00:00",134,"Granger",2016,8,1,4,11.8,"",9.057245,,"",,"",,1.112048959,1.150863083,0.9662739,,"",,"",8.549263354,0,0,0.523,,348.2,68.07,0
"2016-08-01 05:00:00",135,"Granger",2016,8,1,5,11.77,"",9.14442,,"",,"",,1.118625336,1.157638806,0.9662991,,"",,"",8.63647296,0,0,0.786,,169.6,90.8,0
"2016-08-01 06:00:00",136,"Granger",2016,8,1,6,11.75,"",8.981022,,"",,"",,1.062090108,1.144967307,0.9276161,,"",,"",7.871830052,0.051,0.0001836,1.475,,139.7,46.52,0
"2016-08-01 07:00:00",137,"Granger",2016,8,1,7,11.73,"",10.07272,,"",,"",,1.072812689,1.232004132,0.8707866,,"",,"",8.020186416,35.98,0.129528,1.594,,143.2,58.23,0
"2016-08-01 08:00:00",138,"Granger",2016,8,1,8,11.76,"",12.07541,,"",,"",,1.117205262,1.406940094,0.7940674,,"",,"",8.619379019,88.8,0.31968,1.577,,111.3,55.34,0
"2016-08-01 09:00:00",139,"Granger",2016,8,1,9,11.78,"",15.08034,,"",,"",,1.029022073,1.710482059,0.6015977,,"",,"",7.411239697,264.9,0.95364,1.994,,190.5,49.65,0
"2016-08-01 10:00:00",140,"Granger",2016,8,1,10,12.58,"",20.19997,,"",,"",,1.024858925,2.361614916,0.4339653,,"",,"",7.354574847,543.2,1.95552,1.754,,204.1,25.1,0